Gobierno,Grupos,"Instituciones / Organizaciones",Compromiso,Año,Progress
Madagascar,"Sociedad civil","OSCEAH (organisation de la Société Civile Eau Asainissement Hygiène)","En un plazo de ocho meses, determinar las tres mejores prácticas para mejorar el acceso a los servicios de WASH en las zonas más pobres y de difícil acceso, y remitirlas al Gobierno para su implementación.",2020,25
Madagascar,"Sociedad civil","OSCEAH (organisation de la Société Civile Eau Asainissement Hygiène)","Una vez celebrada la reunión de alto nivel , la sociedad civil realizará un seguimiento del cumplimiento de los compromisos nacionales con el Gobierno y el resto de agentes cada seis meses.",2020,0
Madagascar,Gobierno,"Ministère de l’Energie, de l’Eau et des Hydrocarbures (MEEH)","Finalizar los documentos marco que regulan los objetivos, los compromisos y los marcos lógicos que servirán de hoja de ruta para lograr los ODS para finales de 2019. Incluyendo al menos los siguientes: Política y Plan del Sector WASH, la parte WASH del Plan de Emergencia de Madagascar, el plan nacional de inversión y el estrategia para la sostenibilidad de las intervenciones WASH, el Código del Agua",2019,0
Madagascar,Gobierno,"Ministère de l’Energie, de l’Eau et des Hydrocarbures (MEEH)","Asignar aproximadamente 180 millones de dólares de los Estados Unidos al sector del WASH en los próximos tres años (2019-2021), de los que aproximadamente se destinarán 40 millones de dólares de los Estados Unidos al saneamiento y la higiene. El Ministerio encargado del WASH seguirá defendiendo un incremento del 25% en este compromiso ya para 2019",2021,0
Madagascar,Gobierno,"Ministère de l’Energie, de l’Eau et des Hydrocarbures (MEEH)","Aumentar un 70% el acceso a agua potable para finales de 2023. Conseguir una tasa de abandono de la defecación al aire libre del 90% para finales de 2023.",2023,0
Malawi,"Sociedad civil","WES NETWORK","De aquí a diciembre de 2020, catalizar y apoyar todas las iniciativas dirigidas a poner en práctica la investigación, como el “Last Mile Study” (Estudio sobre el último eslabón).",2020,75
Malawi,Gobierno,"Ministry of Water and Sanitation","Desarrollar mecanismos de financiación y la estrategia que persigue no dejar a nadie atrás (con arreglo a los resultados del Last Mile Study [Estudio sobre el último eslabón] que lleva a cabo Malawi a través del equipo de tareas nacional de financiación oficial para el desarrollo hasta noviembre de 2019).",2019,100
Malawi,"Sociedad civil","WES NETWORK","Movilizar a los miembros para desarrollar e implementar un plan de acción para poner fin a la defecación al aire libre hasta la última milla (el 5 % de las personas que se quedan atrás, según lo caracterizado por el estudio de la última milla de ODF que identificó claramente a los grupos de personas que se quedan atrás después de ODF) y apoyar todos los esfuerzos para poner la investigación en acción para diciembre de 2020.",2020,75
Malawi,Gobierno,"Ministry of Water and Sanitation","Revisar la Política Nacional de Saneamiento a fin de considerar los problemas de las personas más pobres, pero también la cadena de valor del saneamiento en su conjunto para diciembre de 2019.",2019,25
Malawi,"Sociedad civil","WES NETWORK","Identificar tecnologías de saneamiento y estrategias de financiamiento a través de sus miembros que faciliten un mayor acceso al saneamiento básico, en las zonas más pobres y de más difícil acceso entre los grupos marginados.",2024,50
Malawi,Gobierno,"National Sanitation and Hygiene Technical Committee","Eliminar la defecación al aire libre para 2024",2024,50
Malawi,"Investigación y aprendizaje",WaterAid,"Prestar apoyo a la innovación y la investigación en materia de WASH en las instituciones públicas, en particular en el contexto del desarrollo en la primera infancia (en pro de la eliminación de las desigualdades), para julio de 2020",2020,75
Malawi,"Sociedad civil","WES NETWORK","Identificar tecnologías de saneamiento y enfoques de financiación que faciliten una mejora del acceso al saneamiento básico entre los grupos más pobres y marginados para diciembre de 2019",2020,50
Malawi,Gobierno,"Ministry of Water and Sanitation","Desarrollar una estrategia de financiamiento del sector ASH resiliente al clima para septiembre de 2022.",2022,100
Malawi,"Sociedad civil","WESNET and WASH Agenda for Change partners","Los socios de WESNET y WASH Agenda for Change se comprometen a apoyar al gobierno en el desarrollo de la herramienta guía para el desarrollo de planes maestros de WASH de distrito para diciembre de 2022.",2023,25
Malawi,"Organismos de apoyo externo","UNICEF Malawi","Apoyar la Revisión Sectorial Conjunta y otras plataformas que facilitan la rendición de cuentas mutua",2023,0
Malawi,"Sociedad civil","WESNET and WASH Agenda for Change partners","Los socios colaboradores de WESNET y WASH Agenda for Change se comprometen a apoyar al Gobierno en la revisión de los modelos de gestión sostenible del suministro de agua rural para diciembre de 2022.",2023,25
Malawi,Gobierno,"Ministry of Water and Sanitation","Incrementar continuamente la alineación con las estrategias del sector, por ejemplo, implementación de la Estrategia de Financiamiento del Sector WASH Resiliente al Clima, Contribuciones Determinadas a Nivel Nacional (NDC), Política del Agua.",2023,75
Maldives,"Sociedad civil",WATERCARE,"Trabajar con vistas a la puesta en marcha de un servicio de asistencia que mejore el acceso al agua y el saneamiento en las Maldivas. Trabajar con vistas a crear una tarjeta de calificación ciudadana sobre el acceso al agua y el saneamiento, así como la salubridad y la seguridad del agua.",2020,50
Maldives,"Sociedad civil",WATERCARE,"En 2019, trabajar con otras OSC para adoptar la estrategia de implementación del ODS 6 de las OSC desarrollada en 2018 y dirigida por WATERCARE.",2020,50
Maldives,Gobierno,"Ministry of Environment","El compromiso del Gobierno en materia de agua y saneamiento consiste en facilitar agua potable e instalaciones de alcantarillado adecuadas en la isla antes de que concluya el plazo de cinco años. Estos servicios se facilitarán en todas las islas habitadas de forma equitativa, con independencia del tamaño de la población.",2023,0
Maldives,"Sociedad civil",WATERCARE,"Difundir de forma amplia la información sobre la consecución del ODS6 para 2030 entre partes interesadas",2020,50
Maldives,"Sociedad civil",WATERCARE,"Elaboración de un programa de concienciación que promueve un seguimiento más riguroso del ODS 6 y aboga por la participación de las organizaciones de la sociedad civil en la Evaluación anual mundial sobre saneamiento y agua potable y el informe del Programa Conjunto OMS/UNICEF de Monitoreo del Abastecimiento del Agua, el Saneamiento y la Higiene.",2020,50
Maldives,"Sociedad civil",WATERCARE,"Lograr el compromiso de 10 OSC y apoyar a los socios en el desarrollo en la rendición de cuentas sobre la implementación y los avances en el ODS6",2020,50
Malí,"Sociedad civil",CN-CIEPA/WASH,"Interpelar anualmente al Gobierno para rendir cuentas sobre el cumplimiento de los compromisos adquiridos en el marco del Objetivo de Desarrollo Sostenible (ODS) 6.",2023,100
Malí,Gobierno,"Ministry of Energy and Water","Aprobar nuevos documentos de políticas nacionales sobre agua y saneamiento por orden ministerial —junto con sus programas de aplicación asociados— antes de finales de 2020.",2020,75
Malí,Gobierno,"Ministry of Energy and Water","Para 2022, desarrollar nuevas estrategias de saneamiento.",2022,75
Malí,Gobierno,"Ministry of Energy and Water","Para 2022, desarrollar una nueva Estrategia Nacional de Desarollo para Água",2022,75
Malí,Gobierno,"Ministry of Energy and Water","Facilitar un diálogo sobre la financiación sectorial como parte del Marco de Consulta para 2020.",2020,100
Malí,"Sociedad civil",CN-CIEPA/WASH,"Llevar a cabo actividades de promoción ante el Gobierno con el fin de que el acceso al agua, la higiene y el saneamiento se considere una prioridad en el documento nacional de referencia (Marco Estratégico para la Recuperación Económica y el Desarrollo Sostenible para 2019-2023).",2019,100
Malí,"Sociedad civil",CN-CIEPA/WASH,"Llevar a cabo actividades de promoción encaminadas a lograr que el acceso al agua, el saneamiento y la higiene se considere un derecho constitucional en el marco del proceso de revisión constitucional en curso.",2019,50
Malí,"Organismos de apoyo externo",Enabel,"Alinear la intervención de los socios técnicos y financieros con las prioridades del Gobierno sobre la base de una hoja de ruta resultante del marco de consulta de los actores del sector a partir de la edición de 2019.",2022,100
Malí,"Sector privado","Uduma Mali","Contribuir a la reducción de las disparidades en el acceso al agua potable mediante inversiones en las zonas rurales.",2023,75
Malí,"Sector privado","Uduma Mali","Fortalecer la Asociación Público-Privada para la gestión de la delegación del servicio público.",2023,75
Malí,Gobierno,"Ministère des Mines de l’Energie et de l’Eau (MMEE) & Ministère de l’Environnement, de l’Assainissement et du Développement Durable (MEADD)","Acelerar la tasa de acceso al agua potable de la población en 2% (800.000 personas) al año.",2023,100
Malí,"Investigación y aprendizaje","Ecole Nationale d'Ingénieurs ABT","Realizar investigaciones sobre la disponibilidad cuantitativa y cualitativa de los recursos hídricos y producir información científica en relación con el cambio climático y la demanda social.",2023,75
Malí,Gobierno,"Ministry of Energy and Water","Proseguir el diálogo sobre la financiación del sector WASH organizando una mesa redonda de donantes para la movilización de la financiación necesaria para la implementación de programas nacionales de agua y saneamiento e integrando las necesidades de financiación de higiene y nutrición para finales de 2023.",2023,0
Malí,Gobierno,"Ministry of Energy and Water","Abogar por fondos para el cambio climático para contribuir al logro del ODS 6 en Malí.",2025,0
Malí,Gobierno,"Ministry of Energy and Water","Avanzar el fin de la defecación al aire libre en Malí del 4% para el 2026.",2026,0
Malí,Gobierno,"Ministry of Energy and Water","Incrementar la tasa nacional de acceso al servicio básico de agua potable, en 2 puntos porcentuales por año, de 70,9% en 2021 a 85% en 2026.",2026,0
Malí,Gobierno,"Ministry of Energy and Water","Aprobar los textos legales que instituyan la regulación del servicio público de agua potable en las zonas rurales.",2024,0
Malí,Gobierno,"Ministry of Energy and Water","Poner en funcionamiento el nuevo sistema de recolección de datos de Saneamiento para el manejo efectivo de la información en la planificación y financiamiento del subsector.",2025,0
Malí,Gobierno,"Ministry of Energy and Water","Asegurar el acceso a agua potable al 90% de las escuelas y centros de salud públicos para 2026.",2026,0
Malí,Gobierno,"Ministry of Energy and Water","Aprobar los textos legales para la creación de: Organismos Gestores de Agua por subcuencas y el Aporte Económico para la Gestión Integrada de los Recursos Hídricos (GIRE) a finales de 2023.",2023,0
Marruecos,Gobierno,"Ministère de l'Equipement, du Transport, de la Logistique et de l'Eau","Mejorar la tasa de acceso sostenible al agua potable en las zonas rurales con vistas a su generalización.",2030,0
Mauritania,Gobierno,"Ministère de l'Hydraulique et de l'Assainissement","Programa para lograr el saneamiento familiar en 2000 nuevas localidades",2021,0
Mauritania,Gobierno,"Ministère de l'Hydraulique et de l'Assainissement","Programa para la construcción de 230 redes de suministro de agua potable en zonas rurales de Mauritania.",2021,0
Mauritania,Gobierno,"Ministère de l'Hydraulique et de l'Assainissement","Revisión de la Estrategia Nacional de Desarrollo del Sector del Agua y el Saneamiento para 2030.",2020,0
Mongolia,Gobierno,"Ministry of Construction and Urban Development","Garantizar que se logran los objetivos nacionales de WASH fijados por la Visión 2030 para el Desarrollo Sostenible de Mongolia, con un mayor enfoque hacia el logro del objetivo del 80% de agua potable gestionada de forma segura y 40% de instalaciones de saneamiento e higiene gestionadas de forma segura para 2020.",2020,0
Mozambique,Gobierno,"Ministry of Finance and Ministry of Public Works, Housing and Water Resources","El Ministerio de Hacienda, con el apoyo del Ministerio de Obras Públicas, Vivienda y Recursos Hídricos y el Ministerio de Administración del Estado y Servicios Públicos, velará por que el presupuesto anual de inversión interna dedicada al suministro de agua y saneamiento se incremente en un 0,5% sobre el total. Presupuesto Interno al 2026 y que el 40% del presupuesto de saneamiento se destine al saneamiento rural y periurbano.",2026,0
Mozambique,Gobierno,"Ministry of Public Works, Housing and Water Resources","Asegurar que el sistema nacional de información del sector de agua y saneamiento (SINAS) cuente con los recursos y el personal adecuados y esté en pleno funcionamiento en 10 provincias y los 154 distritos para 2019.",2019,0
Mozambique,Gobierno,"Ministry of Public Works, Housing and Water Resources","Erradicar la defecación al aire libre para el año 2025 y garantizar el acceso universal a un saneamiento seguro para el 2030.",2025,0
Myanmar,Gobierno,"DRD, Ministry of Agriculture, Livestock and Irrigation; DPHE, Ministry of Health and Sport; DBE, Ministry of Education","Para 2025, conectar al 85% de la población rural con una fuente mejorada de agua.",2025,0
Myanmar,Gobierno,"DRD, Ministry of Agriculture, Livestock and Irrigation; DPHE, Ministry of Health and Sport; DBE, Ministry of Education","Para 2020, facilitar una fuente mejorada de agua al 70% de la población rural.",2020,0
Myanmar,Gobierno,"DRD, Ministry of Agriculture, Livestock and Irrigation; DPHE, Ministry of Health and Sport; DBE, Ministry of Education","Para 2025, facilitar abastecimiento de agua corriente a cuatro millones de personas del medio rural.",2025,0
Myanmar,Gobierno,"DRD, Ministry of Agriculture, Livestock and Irrigation; DPHE, Ministry of Health and Sport; DBE, Ministry of Education","Para 2025, 75% de la poblacion declarada sin defecación al aire libre y 90% de acceso a saneamiento sin riesgos.",2025,0
Myanmar,Gobierno,"DRD, Ministry of Agriculture, Livestock and Irrigation; DPHE, Ministry of Health and Sport; DBE, Ministry of Education","Para 2020, 50% de zonas declaradas sin defecación al aire libre y 80% de acceso a saneamiento sin riesgos.",2020,0
Myanmar,Gobierno,"DRD, Ministry of Agriculture, Livestock and Irrigation; DPHE, Ministry of Health and Sport; DBE, Ministry of Education","Para 2020, facilitar abastecimiento de agua corriente a un millón de personas del medio rural.",2020,0
Namibia,"Organismos de apoyo externo",UNICEF,"UNICEF promoverá ante los ministerios competentes la creación de un entorno propicio sólido de cara a poner fin a la defecación al aire libre para 2021.",2021,75
Namibia,"Organismos de apoyo externo",UNICEF,"UNICEF   aumentará la capacidad de los ministerios competentes con miras a ampliar las   iniciativas para poner fin a la defecación al aire libre en las zonas rurales   y los asentamientos informales para 2020 mediante la participación de la   comunidad en el Saneamiento   Total Liderado por la Comunidad.",2021,0
Namibia,"Organismos de apoyo externo",UNICEF,"UNICEF apoyará el desarrollo de un sistema de abastecimiento de agua e información que garantice la disponibilidad y el uso de datos desglosados para 2021.",2021,0
Nepal,Gobierno,"Ministry of Water Supply","Iniciar un enfoque amplio del sector de WASH con compromisos/responsabilidad mutua del gobierno y los donantes, así como con mecanismos de revisión para evaluar el progreso de forma regular y garantizar que se actúe sobre los resultados.",2020,0
Nepal,Gobierno,"Ministry of Water Supply","Para 2020, elaborar y aplicar un plan maestro para el desarrollo de la capacidad del sector de WASH en los tres niveles de gobierno.",2020,25
Nepal,Gobierno,"Ministry of Water Supply","Para 2020, normas de referencia y nacionales de los servicios de WASH y las escalas de servicio, en especial sobre los aspectos relacionados con la calidad del agua, el saneamiento y la gestión del sistema de alcantarillado.",2020,75
Nepal,Gobierno,"Ministry of Water Supply","Para 2020, revisar y aprobar el plan de desarrollo del sector de WASH, así como la estrategia de financiación del sector como programa común de todos los niveles  de Gobierno. Los asociados para el desarrollo con acuerdos de financiación a largo plazo harán hincapié en no dejar a nadie atrás.",2020,50
Nepal,Gobierno,"Ministry of Water Supply","Para 2020, crear y aplicar un marco de seguimiento del sector y un sistema de información para la gestión con datos desglosados acordes con el contexto federal y de las políticas de desarrollo sostenible y una serie de parámetros reglamentarios determinados.",2020,75
Nepal,Gobierno,"Ministry of Water Supply","Para 2020 ratificar la ley sobre WASH, así como su reglamento y el marco institucional que adopta la nueva estructura federal.",2020,75
Nepal,"Sociedad civil",FANSA/RADO-Nepal,"Participar en la promoción para desarrollar e implementar la Ley WASH y el Plan Maestro de Desarrollo de Capacidades del Sector WASH, y facilitar reuniones de revisión de múltiples partes interesadas.",2023,0
Nepal,"Sociedad civil",FANSA/RADO-Nepal,"Abogar por la movilización de facilidades de crédito WASH simples con instituciones financieras y cooperativas a nivel local, y organizar diálogos con 10 de las mejores organizaciones del sector privado para asignar conexiones adicionales de responsabilidad social corporativa para el sector WASH",2023,0
Nepal,"Sociedad civil",FANSA/RADO-Nepal,"Contribuir al establecimiento y puesta en marcha del marco de monitoreo del sector y del Sistema de Información Gerencial (MIS) con datos desagregados.",2023,0
Nepal,"Sociedad civil",FANSA/RADO-Nepal,"Fortalecer las alianzas, incluso con socios financiadores, para construir la solidaridad y el desarrollo institucional de las OSC a través de diálogos sectoriales, mapeo de actores de WASH y preparación de un plan de acción conjunto.",2023,0
Nepal,"Sociedad civil",FANSA/RADO-Nepal,"Asegurar la participación de las organizaciones locales y las comunidades en la preparación de los 200 Planes WASH presupuestados para gobiernos locales urbanos y rurales que el gobierno central se ha comprometido a desarrollar.",2023,0
Nepal,"Sociedad civil",FANSA/RADO-Nepal,"Invertir y asignar más recursos para el desarrollo de capacidades de múltiples partes interesadas en el sector WASH, colaborando y coordinando la optimización de recursos para reducir la duplicación, compartiendo ampliamente el éxito y las lecciones aprendidas.",2023,0
Nepal,"Multi-stakeholder, govt-led","Local Governments with support of Department of Water Supply and Sewerage, Ministry of Federal Affairs and General Administration, Development Partners, INGOs, CSOs, Municipal Association, National Association of Rural Municipalities","Desarrollar planes WASH presupuestados en 400 gobiernos locales, asegurando el acceso a los servicios WASH para la clasificación prioritaria de las necesidades sociales/de infraestructura, alineándose con el plan de desarollo del sector y los ODS.",2023,25
Nepal,"Multi-stakeholder, govt-led","Ministry of Water and Sanitation with support of Department of Water Supply and Sewerage, Ministry of Federal Affairs and General Administration, Development Partners, INGOs, CSOs, Municipal Association, National Association of Rural Municipalities","Aprobar la hoja de ruta de Higiene de Manos para Todos.",2023,50
Nepal,Gobierno,"Ministry of Water and Sanitation with support of Ministry of Forest and Environment and Ministry of Health and Population","Preparar al sector para acceder a financiamiento climático para lograr metas de Contribuciones Nacionalmente Determinadas (NDC) y PNA (Planes Nacionales de Adaptación).",2023,75
Niger,Gobierno,"Ministry of Water and Sanitation","Lograr una tasa de acceso al saneamiento básico del 40%",0,0
Niger,Gobierno,"Ministry of Water and Sanitation","Desarrollar y aplicar una estrategia de movilización de recursos",0,0
Niger,Gobierno,"Ministry of Water and Sanitation","Desarrollar la Política Nacional de Agua, Saneamiento e Higiene basada en los retos del ODS 6",0,0
Niger,Gobierno,"Ministry of Water and Sanitation","Lograr una tasa de acceso básico al agua potable del 50% en las zonas rurales y del 80% en las zonas urbanas.",0,0
Nigeria,"Sociedad civil","SOCIETY FOR WATER AND SANITATION -(NEWSAN)","Colaborar con el Gobierno y promover la creación de un mecanismo adecuado y un entorno propicio que favorezcan el apoyo del sector privado y su participación en la provisión de servicios de WASH, de modo que se acelere la erradicación de la defecación al aire libre en todo el país para 2025.",2025,50
Nigeria,Gobierno,"FEDERAL MINISTRY OF WATER RESOURCES","Internalización del Plan Nacional de Acción sobre WASH por las autoridades subnacionales y desarrollo de un Plan de Acción sobre WASH específico en los distintos estados, la puesta en marcha del programa de asociación ampliado para el suministro de PEWASH para finales de 2019.",2019,50
Nigeria,"Sector privado","Zenith water Projects Ltd","Desarrollar modelos financieros y tecnológicos eficaces en función del costo para aplicar planes integrales de saneamiento rural y movilizar a inversores privados en la cadena de valor del saneamiento con la ayuda del Gobierno y otras circunscripciones.",2021,100
Nigeria,"Sector privado","Zenith water Projects Ltd","Servirse de los coordinadores de cada estado para recopilar datos comprobables sobre la disponibilidad de planes de saneamiento rural y las necesidades de saneamiento, sobre todo en las comunidades más vulnerables que precisan ayuda, con el fin último de garantizar que no se deja a nadie atrás.",2019,100
Nigeria,"Sector privado","Zenith Water Projects Ltd","Establecer y fortalecer tres categorías de organizaciones del sector privado en el ámbito del WASH en las administraciones locales y estados de Nigeria, así como designar coordinadores en los estados y las administraciones locales con objeto de aportar innovaciones, tecnologías y financiación privada en el sector del agua y el saneamiento.",2019,75
Nigeria,"Sociedad civil","SOCIETY FOR WATER AND SANITATION -(NEWSAN)","Elaborar mensajes de promoción, desarrollar actividades y colaborar con los encargados de formular políticas para que rindan cuentas del cumplimiento de los compromisos asumidos en 2014 y 2019 por el sector del WASH en Nigeria relativos al saneamiento y agua para todos y la Declaración de Ngor de aquí a 2025.",2025,50
Nigeria,Gobierno,"FEDERAL MINISTRY OF WATER RESOURCES","Puesta en marcha de la estrategia de comunicación para la implementación de la campaña de Erradicación Nacional de la Defecación al Aire Libre para 2020.",2020,100
Nigeria,Gobierno,"FEDERAL MINISTRY OF WATER RESOURCES","Revisión de los indicadores del Sistema de Gestión de Información sobre WASH para capturar datos desagregados sobre desigualdades en el acceso a los servicios de WASH para finales de 2019, ampliación del WASHIMS a otros 14 estados para 2021, y realización de la encuesta WASH-NORM anualmente.",2021,50
Nigeria,"Sociedad civil","Society for Water and Sanitation (NEWSAN)","Intensificar su compromiso con los gobiernos y las instituciones en todos los niveles para integrar y priorizar WASH en las estrategias y políticas de adaptación al cambio climático para promover la salud de los ciudadanos y la recuperación económica para el logro de los ODS en Nigeria para el año 2030.",2030,0
Uganda,Gobierno,"Ministry of Health and UNICEF","Reducir la defecación al aire libre del 7% de la población a un 0%.",2022,100
Uganda,"Multi-stakeholder, govt-led","UWASNET and Ministry of Health","Evaluación y recopilación de desigualdades en Uganda, liderado por la red de la sociedad civil UWASNET.",2022,100
Uganda,"Multi-stakeholder, govt-led","Ministry of Health and Ministry of Water and Environment","Establecer un sistema de gestión de datos en tiempo real.",2022,75
Uganda,"Multi-stakeholder, govt-led","Ministry of Water and Environment, CSO Constituency/ UWASNET and UNICEF","Desarrollar un plan de inversión de financiación climática para ASH.",2024,0
Pakistan,"Sociedad civil","Punjab Urban Resource Centre/ FANSA","Para diciembre de 2020, crear plataformas nacionales y provinciales para centralizar la acción de las OSC en torno al ODS 6: representación, desarrollo de capacidades, planificación conjunta, promoción, gestión del conocimiento.",2020,0
Pakistan,"Sociedad civil","Punjab Urban Resource Centre/ FANSA","Impulsar colaboraciones formales por medio de foros oficiales con los ministerios y departamentos pertinentes, el sector privado, las entidades académicas y organismos de apoyo externos para actualizar los ODS (con un claro énfasis en la iniciativa Clean Green Pakistan) y reforzar el mecanismo de rendición mutua de cuentas, por ejemplo con compromisos del Gobierno y otras circunscripciones para diciembre de 2020.",2020,0
Pakistan,"Sector privado","AWF Pvt Ltd","Apoyar a un mínimo de 10 organizaciones del sector privado para escalar la campaña Pakistán Limpio y Verde .",2019,0
Pakistan,"Sector privado","AWF Pvt Ltd","Trabajar con el Gobierno y el sector privado en el desarrollo de directrices / procesos de participación de organizaciones del sector privado en la promoción de un entorno propicio para WASH.",2020,0
Pakistan,"Investigación y aprendizaje","The Able Plus Research Center (ApRec)","ApRec llevará a cabo un análisis de múltiples partes interesadas en WASH en Pakistán para identificar cuellos de botella con base en el marco SWA.",2022,0
Pakistan,"Investigación y aprendizaje","The Able Plus Research Center (ApRec)","Planificar y ejecutar proyectos de investigación para documentar las condiciones WASH en el terreno en diferentes áreas de Pakistán a través de la colaboración con otras partes interesadas (academia, entidades del sector público, organizaciones de la sociedad civil, etc.).",2024,100
Pakistan,"Investigación y aprendizaje","The Able Plus Research Center (ApRec)","Establecer una plataforma nacional donde las OSC, los departamentos gubernamentales, las universidades y otras partes interesadas participen para mejorar la colaboración.",2024,75
Pakistan,"Investigación y aprendizaje","The Able Plus Research Center (ApRec)","Llevar a cabo estudios para identificar cómo las provisiones de servicios y soluciones WASH en Pakistán pueden ayudar a abordar la crisis sanitaria, económica y climática interrelacionada que enfrentan las personas después de la emergencia sanitaria de COVID-19.",2024,25
Pakistan,"Investigación y aprendizaje","The Able Plus Research Center (ApRec)","Llevar a cabo seminarios y talleres para elaborar los aspectos del Mecanismo de Responsabilidad Mutua (MAM) e identificar los desafíos en la implementación del marco MAM.",2024,25
Pakistan,Gobierno,"Ministry of Climate Change","Desarrollar lineamientos nacionales para la presentación de informes de gastos de WASH con un enfoque particular en la elaboración de presupuestos y la presentación de informes WASH de acciones climáticas.",2023,0
Pakistan,Gobierno,"Ministry of Climate Change","Desarrollar normas/estándares de referencia para los recursos humanos clave que trabajan en el sector en Pakistán. Estos estándares serán mantenidos y monitoreados por los respectivos gobiernos provinciales y partes interesadas. Se prestará especial atención al fortalecimiento y la movilización de los sistemas y estructuras existentes para optimizar el uso y la eficiencia, especialmente de los recursos.",2023,50
Pakistan,Gobierno,"Ministry of Climate Change","Revisar los estándares de calidad ambiental nacionales y provinciales existentes para los servicios de agua potable y saneamiento para alinearlos con los ODS. Esto se complementará con un marco de vigilancia y monitoreo nacional y provincial para WASH que sustenta la frecuencia y las modalidades de informes periódicos al tiempo que sincroniza los flujos y procesos de recopilación de datos para agua potable y saneamiento.",2025,50
Pakistan,Gobierno,"Ministry of Climate Change","Apoyar al menos a dos servicios públicos urbanos para desarrollar e implementar un programa de reforma sectorial para la agenda SDG 2030 para WASH. También apoyar y ampliar las experiencias de medición de agua de Lahore y Swat junto con tarifas racionalizadas para la operación y el mantenimiento.",2023,0
Pakistan,Gobierno,"Ministry of Climate Change","Facilitar, defender y apoyar a las provincias en la puesta en marcha de nuevas Leyes de Agua provinciales, especialmente en torno a las autoridades reguladoras de los servicios de agua provinciales.",2023,0
Pakistan,Gobierno,"Ministry of Climate Change","Desarrollar una hoja de ruta integral para el Movimiento Clean Green Pakistan respaldada por una campaña de comportamiento a nivel nacional para servicios de agua y saneamiento gestionados de manera segura.",2023,100
Pakistan,Gobierno,"Ministry of Climate Change","Fortalecer las plataformas/tableros web existentes para la capacitación virtual y la gestión del conocimiento, así como implementar una estrategia nacional de cambio de comportamiento y una hoja de ruta de higiene de manos para todos.",2023,0
Pakistan,Gobierno,"Ministry of Climate Change","Llevar a cabo una revisión integral de la legislación sobre agua y saneamiento seguida de las reformas sectoriales necesarias (para el gobierno y todas las demás partes interesadas, incluido el sector privado y las organizaciones de la sociedad civil) para mejorar la accesibilidad y disponibilidad de servicios de agua y saneamiento gestionados de forma segura.",2023,75
Pakistan,Gobierno,"Ministry of Climate Change","Llegar a 20 millones de personas adicionales con servicios de agua y saneamiento gestionados de forma segura a partir de los datos de referencia de 2018.",2023,75
Pakistan,Gobierno,"Ministry of Climate Change","Reducir la mitad de la defecación al aire libre en Pakistán mediante la construcción de 700 000 instalaciones sanitarias cada año, haciendo de Pakistán un país libre de defecación para 2025.",2025,50
Pakistan,Gobierno,"Ministry of Climate Change","Introducir e implementar mecanismos de recompensa para WASH bajo el Índice Clean Green Pakistan (CGPI) para las ciudades y regiones con mejor desempeño. También despliegue CGPI en áreas semiurbanas y rurales de Pakistán.",2023,0
Pakistan,Gobierno,"Ministry of Climate Change","Hacer de los ODS 6.1 y 6.2 áreas prioritarias importantes de las estrategias provinciales de crecimiento económico (2019-23), incluidas las metas y las inversiones requeridas.",2023,50
Pakistan,Gobierno,"Ministry of Climate Change","Desarrollar lineamientos nacionales para la evaluación de riesgos climáticos WASH, políticas y planes de agua potable y saneamiento en línea con la Política Nacional de Cambio Climático 2021.",2023,0
Pakistan,Gobierno,"Ministry of Climate Change","Desarrollar una estrategia nacional para la calidad y seguridad del agua en Pakistán seguida por el desarrollo y ejecución de un marco de monitoreo y vigilancia de la calidad del agua para agua potable y aguas residuales municipales",2023,0
Palestine,Gobierno,"Palestinian Water Authority","Necesidad de inversión en soluciones de energías renovables para abordar los cortes frecuentes en el suministro eléctrico.",2022,0
Palestine,Gobierno,"Palestinian Water Authority","Estudiar posibles alternativas innovadoras de financiación para el desarrollo de infraestructuras.",2022,0
Palestine,Gobierno,"Palestinian Water Authority","Continuar los esfuerzos de reforma del sector impulsados por la Ley de Agua 2014.",2022,0
Palestine,Gobierno,"Palestinian Water Authority","Institucionalizar la operación y el mantenimiento de infraestructuras de agua y saneamiento en precario estado.",2022,0
Palestine,Gobierno,"Palestinian Water Authority","Fortalecer la vigilancia y regulación de la calidad en el abastecimiento de agua.",2022,0
Panama,Gobierno,MINSA-DISAPAS,"Fortalecer la Gestión Comunitaria del agua a través de las Juntas Administradoras de Acueductos Rurales (JAAR´s)",2030,75
Panama,Gobierno,"Ente Rector MINSA como Presidente del CIAPAS","Seguir y monitorizar la Política Nacional de Agua Potable y Saneamiento.",2019,50
Panama,Gobierno,"Consejo Nacional del Agua (CONAGUA)","Divulgar, seguir y monitorizar del Plan Nacional de Seguridad Hídrica 2015-2050: Agua para Todos",2050,75
Paraguay,"Sociedad civil","Centro de Estudios Ambientales y Sociales - CEAMSO","Promover la inclusión de la perspectiva de género en el Plan Nacional de Agua Potable en general y la gestión comunitaria del agua, en particular, desarrollando manuales y metodologías a ser replicadas en cada organización comunitaria del país para el año 2022",2022,50
Paraguay,"Sociedad civil","Centro de Estudios Ambientales y Sociales - CEAMSO","Acompañar el proceso de producción y armonización de la información del sector de agua potable y saneamiento durante el año 2020, facilitando espacios para la validación conceptual y diseñando metodologías para la adaptación progresiva de los conceptos al marco institucional a partir del año 2021",2021,50
