Gouvernement,"Groupe catégoriel","Institutions / Organisations",Engagement,"Année cible",Progress
Libéria,"Société civile","Liberia CSOs WASH Network","Suivre les engagements des parties prenantes de SWA tous les trimestres et rendre compte à SWA et au gouvernement des progrès et des défis d'ici 2023.",2023,0
Libéria,"Multi-stakeholder, govt-led","Ministry of Finance and Development Planning with support of NWSHC, donors, private sector, CSOs","Mobiliser les ressources nationales et externes et aider les dirigeants communautaires, les administrateurs des écoles et les agents de santé à participer pleinement à la planification du projet et à la prise de décision, en assumant la responsabilité de 100 % de l'exploitation et de la maintenance (O&M) des installations WASH.",2023,0
Libéria,"Multi-stakeholder, govt-led","Environmental Protection Agency with support of NWSHC and partners","Renforcer les capacités institutionnelles du gouvernement et des OSC aux niveaux national, des comtés et des districts ainsi que pour les communautés rurales afin d'intégrer l'action climatique dans les politiques et programmes WASH.",2023,0
Libéria,"Multi-stakeholder, govt-led","Ministry of Public Works with support from partners and the Liberia Water and Sewer Corporation","Augmenter à 85 % l'accès à un approvisionnement en eau équitable, sûr, abordable et durable pour la population des communautés rurales et des petites villes du Libéria.",2023,0
Libéria,"Multi-stakeholder, govt-led","NWSHC with support of the Liberia Institute for Geo-Information Services and Partners","Renforcer le système de gestion des données WASH pour la collecte, l'analyse et la diffusion des données afin de soutenir l'élaboration, la planification, la mise en œuvre et la prise de décision des politiques, ainsi que d'assurer une revue sectorielle conjointe annuelle.",2023,0
Libéria,"Multi-stakeholder, govt-led","Ministry of Health with support of the National Public Health Institute of Liberia, CSOs and partners","Éliminer la défécation à l'air libre dans tout le pays et fournir un ensemble WASH standard minimum à 100 % de la population, en ciblant en particulier les communautés, les écoles et les établissements de santé.",2025,0
Libéria,"Secteur privé","Private Sector Constituency","Soutenir les programmes WASH gouvernementaux par le biais de responsabilités d'entreprise et sociales pour assurer la durabilité des services WASH.",2023,0
Libéria,"Secteur privé","Private Sector Constituency","Travailler avec le gouvernement du Libéria et ses partenaires pour accroître l'accès à des services WASH sûrs par des moyens innovants - c'est-à-dire la gestion des déchets solides, la construction de services WASH, la chaîne d'approvisionnement des produits WASH, le recyclage, le compostage, etc.",2023,0
Madagascar,"Société civile","OSCEAH (organisation de la Société Civile Eau Asainissement Hygiène)","A partir de cette année 2019, Participation de la Société Civile au plaidoyer avec le ministère pour augmenter le financement du secteur pour assurer l‘ODD en 2030.",2030,0
Madagascar,"Société civile","OSCEAH (organisation de la Société Civile Eau Asainissement Hygiène)","Identifier d'ici 8 mois les 3 bonnes pratiques pour améliorer l'accès à l'EAH des zones les plus pauvres et les plus inaccessibles et les remettre au gouvernement pour être mis en œuvre.",2020,25
Madagascar,"Société civile","OSCEAH (organisation de la Société Civile Eau Asainissement Hygiène)","Tous les 6 mois après la réunion de haut niveau, la société civile va suivre la mise en œuvre des engagements du pays avec le gouvernement et les autres acteurs.",2020,0
Madagascar,Gouvernement,"Ministère de l’Energie, de l’Eau et des Hydrocarbures (MEEH)","Finaliser avant la fin de cette année 2019 les documents cadres régissant les objectifs, les engagements et les cadres logiques (Sans être exhaustif, au moins les suivants : Politique et Plan Sectoriel EAH, la partie EAH du Plan d’Émergence de Madagascar, Le plan National d‘investissement et la stratégie de pérennisation des interventions en EAH, le code de l’Eau), qui feront office de feuille de route pour atteindre les ODD.",2019,0
Madagascar,Gouvernement,"Ministère de l’Energie, de l’Eau et des Hydrocarbures (MEEH)","Allouer environ 180 Millions USD pour les 3 années à venir (2019-2021), pour le secteur EAH (dont environ 40 Millions USD pour l’assainissement et l’Hygiène). Le Ministère en charge de l’EAH va continuer de plaider pour que cet engagement augmente de 25% dès cette année 2019",2021,0
Madagascar,Gouvernement,"Ministère de l’Energie, de l’Eau et des Hydrocarbures (MEEH)","Augmenter de 70% le taux d'accès à l'eau potable avant fin 2023. Atteindre 90% de personnes ""Open Defecation Free"" avant fin 2023.",2023,0
Malawi,"Société civile","WES NETWORK","Initier et appuyer tous les efforts visant à mettre en pratique les résultats des études, notamment de l’étude Last Mile, d’ici à décembre 2020.",2020,75
Malawi,Gouvernement,"Ministry of Water and Sanitation","Élaborer des mécanismes et une stratégie de financement visant à ne laisser personne de côté (en se fondant sur les résultats de l’étude Last Mile menée par le groupe de travail national dans le cadre du financement public du développement en novembre 2019 )",2019,100
Malawi,"Société civile","WES NETWORK","Mobiliser les membres pour développer et mettre en œuvre un plan d'action visant à éliminer la défécation à l’air libre jusqu’au dernier kilomètre, (5 % des personnes laissées pour compte, tel que caractérisé par l'étude du dernier kilomètre FDAL qui a clairement identifié les groupes de personnes qui sont laissées pour compte après la FDAL) et soutenir tous les efforts visant à mettre en application la recherche d’ici décembre 2020.",2020,75
Malawi,Gouvernement,"Ministry of Water and Sanitation","Revoir la politique nationale en matière d’assainissement afin de prendre en compte les problématiques des plus démunis, mais aussi d’examiner l’ensemble de la chaîne de valeur de l’assainissement d’ici à décembre 2019.",2019,25
Malawi,"Société civile","WES NETWORK","Recenser les technologies d'assainissement et les stratégies de financement à travers ses membres qui faciliteront un meilleur accès à l’assainissement de base, dans les zones les plus pauvres et les plus difficiles d'accès parmi les groupes marginalisés.",2024,50
Malawi,Gouvernement,"National Sanitation and Hygiene Technical Committee","Éliminer la défécation à l’air libre d’ici à 2024",2024,50
Malawi,"Recherche et apprentissage",WaterAid,"Soutien à l’innovation et à la recherche sur la thématique EAH dans les institutions publiques, y compris dans le cadre du développement de la petite enfance (en vue de l’élimination des inégalités) d’ici à juillet 2020.",2020,75
Malawi,"Société civile","WES NETWORK","Recenser les technologies sanitaires et les stratégies de financement qui favoriseront un meilleur accès à l’assainissement élémentaire parmi les groupes marginalisés et les plus pauvres d’ici décembre 2019.",2020,50
Malawi,Gouvernement,"Ministry of Water and Sanitation","Développer une stratégie de financement du secteur EAH résilient au changement climatique d'ici septembre 2022.",2022,100
Malawi,"Société civile","WESNET and WASH Agenda for Change partners","Les partenaires WESNET et WASH Agenda for Change s'engagent à soutenir le gouvernement dans le développement de l'outil d'orientation pour l'élaboration des plans directeurs WASH de district d'ici décembre 2022.",2023,25
Malawi,"Organismes externes de soutien","UNICEF Malawi","Soutenir la revue sectorielle conjointe et d'autres plateformes qui facilitent la responsabilité mutuelle",2023,0
Malawi,"Société civile","WESNET and WASH Agenda for Change partners","Les partenaires collaborateurs de WESNET et WASH Agenda for Change s'engagent à soutenir le gouvernement dans l'examen des modèles de gestion durable de l'approvisionnement en eau en milieu rural d'ici décembre 2022.",2023,25
Malawi,Gouvernement,"Ministry of Water and Sanitation","Accroître de facon continue l'alignement sur les stratégies sectorielles, par exemple le déploiement de la stratégie de financement du secteur WASH résilient au changement climatique, les contributions déterminées au niveau national (NDC), la politique de l'eau.",2023,75
Maldives,"Société civile",WATERCARE,"Œuvrer à la mise en place d’un service d’appui pour améliorer l’accès à l’eau et à l’assainissement aux Maldives. Instaurer des Fiches d’appréciation citoyenne sur l’accès à l’eau et l’assainissement, la sécurité sanitaire de l’eau et la sécurité hydrique.",2020,50
Maldives,"Société civile",WATERCARE,"En 2019, collaborer avec d’autres OSC pour adopter la stratégie de mise en œuvre de l’ODD 6 des OSC développée en 2018 et dirigée par WATERCARE.",2020,50
Maldives,Gouvernement,"Ministry of Environment","L’engagement du Gouvernement en matière d’eau et d’assainissement consiste à fournir de l’eau potable et des installations d’assainissement adéquates sur les îles avant la fin du mandat de cinq ans ; ces services seront fournis de manière équitable sur toutes les îles habitées, peu importe leur nombre d’habitants.",2023,0
Maldives,"Société civile",WATERCARE,"D’ici à 2030, diffuser largement les informations relatives à l’objectif de développement durable 6 (ODD 6) parmi les parties prenantes sectorielles et non sectorielles.",2020,50
Maldives,"Société civile",WATERCARE,"Développer un programme de sensibilisation pour promouvoir un meilleur suivi de l’ODD 6 et la participation des OSC au rapport du GLAAS (analyse et évaluation mondiales sur l’assainissement et l’eau potable) et du JMP (Programme commun OMS/UNICEF de surveillance de l’eau et de l’assainissement).",2020,50
Maldives,"Société civile",WATERCARE,"Obtenir l’engagement de dix OSC et aider les partenaires au développement à rendre compte de la mise en œuvre de l’ODD 6 et des progrès accomplis",2020,50
Mali,"Société civile",CN-CIEPA/WASH,"Interpeller annuellement le gouvernement sur l’état de mise en œuvre des engagements pris dans le cadre de l’ODD 6",2023,100
Mali,Gouvernement,"Ministry of Energy and Water","Adopter par décret les nouveaux documents de politiques nationales de l’eau, de l’assainissement avec leurs programmes de mise en œuvre d’ici fin 2020",2020,75
Mali,Gouvernement,"Ministry of Energy and Water","D’ici 2022, élaboration de nouvelles stratégies nationales d’assainissement",2022,75
Mali,Gouvernement,"Ministry of Energy and Water","D’ici 2022, élaborer une nouvelle Stratégie Nationale de Développement de l’AEP",2022,75
Mali,Gouvernement,"Ministry of Energy and Water","Tenir un dialogue sur le financement du secteur lors du Cadre de concertation de 2020",2020,100
Mali,"Société civile",CN-CIEPA/WASH,"Plaidoyer à l’endroit du gouvernement afin que l'accès à l'Eau, l'Hygiène et l'Assainissement soit une priorité dans le document de référence nationale, (Cadre de Relance Economique et Développement Durable 2019-2023).",2019,100
Mali,"Société civile",CN-CIEPA/WASH,"Conduire un plaidoyer pour que l’accès à l’eau, l’hygiène et l’assainissement soit un droit constitutionnel dans le cadre de la révision constitutionnelle en cours.",2019,50
Mali,"Organismes externes de soutien",Enabel,"Aligner l’intervention des PTF sur les priorités du Gouvernement, sur la base d’une feuille de route issue du Cadre de concertation des acteurs du secteur à partir de l’édition de 2019.",2022,100
Mali,"Secteur privé","Uduma Mali","Contribuer à la réduction des disparités d’accès à l’eau potable à travers des investissements dans le milieu rural.",2023,75
Mali,"Secteur privé","Uduma Mali","Renforcer le Partenariat Public Privé pour la gestion de la délégation du service public.",2023,75
Mali,Gouvernement,"Ministère des Mines de l’Energie et de l’Eau (MMEE) & Ministère de l’Environnement, de l’Assainissement et du Développement Durable (MEADD)","Accélérer le taux d’accès à l’eau potable des populations de 2 points en pourcentage par an, soit 800 000 personnes par an.",2023,100
Mali,"Recherche et apprentissage","Ecole Nationale d'Ingénieurs ABT","Conduire de recherches sur la disponibilité quantitative et qualitative des ressources en eau, et production d’informations scientifiques en rapport avec les changements climatiques et la demande sociale.",2023,75
Mali,Gouvernement,"Ministry of Energy and Water","Poursuivre le dialogue sur le financement du secteur EAH en organisant une Table ronde des bailleurs de fonds pour la mobilisation de financements nécessaires pour la mise en œuvre des programmes nationaux de l'eau et l'assainissement et en intégrant les besoins de financement d’hygiène et la Nutrition d’ici fin 2023 .",2023,0
Mali,Gouvernement,"Ministry of Energy and Water","Plaider pour que les fonds destinés aux changements climatiques contribuent à l’atteinte de l’ODD6 au Mali.",2025,0
Mali,Gouvernement,"Ministry of Energy and Water","Faire progresser la fin à la défécation à l’air libre au Mali, de 4% d’ici 2026.",2026,0
Mali,Gouvernement,"Ministry of Energy and Water","Accroitre le taux national d’accès au service d’eau potable de base, de 2 points en pourcentage par an, de 70,9% en 2021, à 85% à l’horizon 2026.",2026,0
Mali,Gouvernement,"Ministry of Energy and Water","Approuver les textes juridiques instituant la régulation du service public de l’eau potable en milieu rural.",2024,0
Mali,Gouvernement,"Ministry of Energy and Water","Rendre fonctionnel le nouveau système de collecte de données Assainissement pour une gestion efficace de l’information dans la planification et le financement du sous-secteur.",2025,0
Mali,Gouvernement,"Ministry of Energy and Water","Assurer l’accès à l’eau potable pour 90% des écoles et centres de santé publics, à l’horizon 2026.",2026,0
Mali,Gouvernement,"Ministry of Energy and Water","Approuver les textes juridiques de création : des Agences de gestion de l’eau par sous-bassin et de la Contribution financière Gestion Intégrée des Ressources en Eau (GIRE) à fin 2023.",2023,0
Maroc,Gouvernement,"Ministère de l'Equipement, du Transport, de la Logistique et de l'Eau","Améliorer le taux d'accès durable à l'eau potable dans le milieu rural, en vue de sa généralisation.",2030,0
Mauritanie,Gouvernement,"Ministère de l'Hydraulique et de l'Assainissement","Programme de réalisation de l'assainissement familial dans 2000 nouvelles localités.",2021,0
Mauritanie,Gouvernement,"Ministère de l'Hydraulique et de l'Assainissement","Programme de réalisation de 230 réseaux d'alimentation en eau potable dans les zones rurale de la mauritanie",2021,0
Mauritanie,Gouvernement,"Ministère de l'Hydraulique et de l'Assainissement","Révision de la stratégie nationale de développement du secteur eau et assainissement d'ici 2030",2020,0
Mongolie,Gouvernement,"Ministry of Construction and Urban Development","Garantir la réalisation des objectifs EAH nationaux définis par la Vision du développement durable de la Mongolie à l’horizon 2030, en s’attachant en priorité aux objectifs relatifs à l’eau potable gérée en toute sécurité (80 %) et aux installations sanitaires gérées en toute sécurité (40 %) d’ici à 2020.",2020,0
Mozambique,Gouvernement,"Ministry of Finance and Ministry of Public Works, Housing and Water Resources","Le Ministère des Finances, avec l'appui du Ministère des Travaux Publics, du Logement et des Ressources en Eau et du Ministère de l'Administration de l'Etat et des Services Publics, veillera à ce que le budget annuel d'investissement interne dédié à l'approvisionnement en eau et à l'assainissement soit augmenté de 0,5% par rapport au Total Budget interne d'ici 2026 et que 40 % du budget de l'assainissement soit consacré à l'assainissement rural et périurbain.",2026,0
Mozambique,Gouvernement,"Ministry of Public Works, Housing and Water Resources","Veiller à ce que le système national d'information sur le secteur de l'eau et de l'assainissement (SINAS) soit doté de ressources et de personnel suffisants et qu'il soit pleinement opérationnel dans 10 provinces et dans les 154 districts d'ici 2019.",2019,0
Mozambique,Gouvernement,"Ministry of Public Works, Housing and Water Resources","Éradiquer la défécation à l'air libre d'ici 2025 et garantir l'accès universel à un assainissement sûr d'ici 2030.",2025,0
Myanmar,Gouvernement,"DRD, Ministry of Agriculture, Livestock and Irrigation; DPHE, Ministry of Health and Sport; DBE, Ministry of Education","D’ici à 2025, faire en sorte que 85 % des personnes vivant en zone rurale aient accès à une source d’eau améliorée.",2025,0
Myanmar,Gouvernement,"DRD, Ministry of Agriculture, Livestock and Irrigation; DPHE, Ministry of Health and Sport; DBE, Ministry of Education","D’ici à 2020, faire en sorte que 70 % des personnes vivant en zone rurale aient accès à une source d’eau améliorée.",2020,0
Myanmar,Gouvernement,"DRD, Ministry of Agriculture, Livestock and Irrigation; DPHE, Ministry of Health and Sport; DBE, Ministry of Education","D’ici à 2025, relier 4 millions de personnes vivant en zone rurale au réseau d’approvisionnement en eau.",2025,0
Myanmar,Gouvernement,"DRD, Ministry of Agriculture, Livestock and Irrigation; DPHE, Ministry of Health and Sport; DBE, Ministry of Education","D’ici à 2025, 75 % de la populatuin déclarée sans défécation à l’air libre et 90 % d’accès à des services d’assainissement sûrs.",2025,0
Myanmar,Gouvernement,"DRD, Ministry of Agriculture, Livestock and Irrigation; DPHE, Ministry of Health and Sport; DBE, Ministry of Education","D’ici à 2020, 50 % du territoire déclaré sans défécation à l’air libre et 80 % d’accès à des services d’assainissement sûrs.",2020,0
Myanmar,Gouvernement,"DRD, Ministry of Agriculture, Livestock and Irrigation; DPHE, Ministry of Health and Sport; DBE, Ministry of Education","D’ici à 2020, relier 1 million de personnes vivant en zone rurale au réseau d’approvisionnement en eau.",2020,0
Namibie,"Organismes externes de soutien",UNICEF,"L’UNICEF plaide en faveur de la création d’un environnement propice auprès des ministères du secteur afin d’éliminer la défécation à l’air libre d’ici à 2021.",2021,75
Namibie,"Organismes externes de soutien",UNICEF,"L’UNICEF renforcera les capacités des ministères compétents afin d’intensifier l’élimination de la défécation à l’air libre dans les zones rurales et les établissements informels grâce à la participation des communautés à l’ATPC d’ici à 2020.",2021,0
Namibie,"Organismes externes de soutien",UNICEF,"L’UNICEF appuiera le développement du système d’information sur l’approvisionnement en eau afin d’assurer la disponibilité et l’utilisation de données ventilées d’ici à 2021.",2021,0
Népal,Gouvernement,"Ministry of Water Supply","Initier une approche sectorielle WASH avec des engagements / une responsabilité mutuelle du gouvernement et des donateurs, ainsi que des mécanismes d'examen pour évaluer les progrès sur une base régulière et s'assurer que les résultats sont mis en œuvre.",2020,0
Népal,Gouvernement,"Ministry of Water Supply","D’ici à 2020, élaborer et mettre en œuvre le Plan directeur de renforcement des capacités dans le secteur EAH aux trois échelons des pouvoirs publics.",2020,25
Népal,Gouvernement,"Ministry of Water Supply","D’ici à 2020, établir des références et normes à l’échelle nationale pour les services EAH et des échelles de services, notamment en matière de qualité de l’eau, d’assainissement et de gestion des eaux usées.",2020,75
Népal,Gouvernement,"Ministry of Water Supply","D’ici à 2020, révision et adoption du plan de développement du secteur EAH, y compris de la stratégie de financement du secteur, en tant que programme commun pour tous les échelons du Gouvernement et les partenaires de développement, avec des engagements en faveur d’accords de financement à long terme en mettant l'accent sur le fait de ne laisser personne de côté.",2020,50
Népal,Gouvernement,"Ministry of Water Supply","D’ici à 2020, établir et mettre en œuvre le cadre de suivi du secteur et le système de gestion de l’information avec des données ventilées conformément au plan de développement du secteur et au contexte fédéral, avec des critères de réglementation définis.",2020,75
Népal,Gouvernement,"Ministry of Water Supply","D’ici à 2020, adopter les lois et réglementations sur les services EAH, y compris le cadre institutionnel, pour améliorer la gouvernance dans le secteur.",2020,75
Népal,"Société civile",FANSA/RADO-Nepal,"S'engager dans le plaidoyer pour développer et mettre en œuvre la loi WASH et le plan directeur de développement des capacités du secteur WASH, et animer des réunions d'examen multipartites.",2023,0
Népal,"Société civile",FANSA/RADO-Nepal,"Plaider pour la mobilisation de facilités de crédit WASH simples auprès des institutions financières et des coopératives au niveau local, et organiser des dialogues avec 10 des meilleures organisations du secteur privé pour allouer des contributions supplémentaires de responsabilité sociale des entreprises pour le secteur WASH.",2023,0
Népal,"Société civile",FANSA/RADO-Nepal,"Contribuer à la mise en place et à l'opérationnalisation du cadre de suivi du secteur et du système d'information de gestion (SIG) avec des données désagrégées.",2023,0
Népal,"Société civile",FANSA/RADO-Nepal,"Renforcer les partenariats, y compris avec les partenaires financiers, pour renforcer la solidarité et le développement institutionnel des OSC à travers des dialogues sectoriels, la cartographie des acteurs WASH et la préparation d'un plan d'action conjoint.",2023,0
Népal,"Société civile",FANSA/RADO-Nepal,"Assurer la participation des organisations locales et des communautés à la préparation des 200 plans WASH chiffrés pour les collectivités locales urbaines et rurales que le gouvernement central s'est engagé à développer.",2023,0
Népal,"Société civile",FANSA/RADO-Nepal,"Investir et allouer plus de ressources pour le renforcement des capacités des multiples parties prenantes dans le secteur WASH, en collaborant et en coordonnant l'optimisation des ressources afin de réduire les doubles emplois, en partageant largement les succès et les leçons apprises.",2023,0
Népal,"Multi-stakeholder, govt-led","Local Governments with support of Department of Water Supply and Sewerage, Ministry of Federal Affairs and General Administration, Development Partners, INGOs, CSOs, Municipal Association, National Association of Rural Municipalities","Élaborer des plans WASH chiffrés dans 400 gouvernements locaux, garantissant l'accès aux services WASH pour le classement prioritaire des besoins sociaux / d'infrastructure, en alignement avec le plan de développement du secteur et les ODD.",2023,25
Népal,"Multi-stakeholder, govt-led","Ministry of Water and Sanitation with support of Department of Water Supply and Sewerage, Ministry of Federal Affairs and General Administration, Development Partners, INGOs, CSOs, Municipal Association, National Association of Rural Municipalities","Approuver la feuille de route de l'hygiène des mains pour tous.",2023,50
Népal,Gouvernement,"Ministry of Water and Sanitation with support of Ministry of Forest and Environment and Ministry of Health and Population","Préparer le secteur à accéder au financement climatique pour atteindre les objectifs des Contributions déterminées au niveau national et des PNA (Plans nationaux d'adaptation).",2023,75
Niger,Gouvernement,"Ministry of Water and Sanitation","Atteindre un taux d’accès basique à l’assainissement à 40%",0,0
Niger,Gouvernement,"Ministry of Water and Sanitation","L’élaboration et mise en œuvre d’une stratégie pour la mobilisation de financement",0,0
Niger,Gouvernement,"Ministry of Water and Sanitation","Elaborer la politique nationale de l’eau et d’hygiène et d’assainissement sur la base des enjeux de l’ODD6",0,0
Niger,Gouvernement,"Ministry of Water and Sanitation","Atteindre un taux d’accès basique à l’eau potable en milieu rural de 50% ; et de 80% en milieu urbain.",0,0
Nigéria,"Société civile","SOCIETY FOR WATER AND SANITATION -(NEWSAN)","Collaborer avec le Gouvernement et plaider pour la mise en place d’un mécanisme adapté et d’un environnement propice qui guideront la participation du secteur privé dans le soutien et la fourniture de services EAH et accéléreront la réalisation des objectifs visant à éliminer la défécation à l’air libre, d’ici à 2025.",2025,50
Nigéria,Gouvernement,"FEDERAL MINISTRY OF WATER RESOURCES","Internalisation du Plan national d’action EAH par les collectivités territoriales, élaboration de Plans d’action EAH spécifiques dans les États et mise en œuvre du programme PEWASH d’ici à la fin 2019.",2019,50
Nigéria,"Secteur privé","Zenith water Projects Ltd","Développement de modèles financiers et technologiques à moindre coût pour mettre en place des systèmes complets d’assainissement dans les zones rurales et mobilisation des investisseurs privés au sein de la chaîne de valeur de l’assainissement avec l’appui du Gouvernement et d’autres circonscriptions.",2021,100
Nigéria,"Secteur privé","Zenith water Projects Ltd","S’appuyer sur les points focaux dans les différents États afin de recueillir des données vérifiables sur la disponibilité des programmes d’assainissement ruraux et les besoins en matière d’assainissement, en particulier dans les communautés les plus vulnérables qui ont besoin d’aide, avec l’objectif final de veiller à ce que personne ne soit laissé de côté.",2019,100
Nigéria,"Secteur privé","Zenith Water Projects Ltd","Création et renforcement de trois catégories d’organisations du secteur privé en matière d’EAH au sein des autorités locales et des États du Nigéria et nomination de différents points focaux au sein de ces mêmes États et autorités locales afin de fournir des innovations, des technologies et des financements privés dans le secteur de l’assainissement et de l’eau.",2019,75
Nigéria,"Société civile","SOCIETY FOR WATER AND SANITATION -(NEWSAN)","Consolider les messages et les activités de plaidoyer et intervenir auprès des décideurs pour qu’ils rendent compte du respect des engagements pris par le Nigéria en faveur de l’EAH en 2014 et 2019 dans le cadre du partenariat SWA  et de la déclaration de Ngor, d’ici à 2025.",2025,50
Nigéria,Gouvernement,"FEDERAL MINISTRY OF WATER RESOURCES","Application de la stratégie de communication pour mettre en œuvre la campagne nationale d’élimination de la défécation à l’air libre d’ici à 2020.",2020,100
Nigéria,Gouvernement,"FEDERAL MINISTRY OF WATER RESOURCES","Réviser les indicateurs du système de gestion de l’information (SGI) EAH pour intégrer des données ventilées sur les inégalités d’accès aux services EAH d’ici à la fin 2019, déployer le SGI des services EAH dans 14 États supplémentaires d’ici à 2021 et réaliser chaque année l’enquête WASH-NORM.",2021,50
Nigéria,"Société civile","Society for Water and Sanitation (NEWSAN)","Intensifier son engagement avec les gouvernements et les institutions à tous les niveaux pour intégrer et prioriser le WASH dans les stratégies et politiques d'adaptation au changement climatique afin de promouvoir la santé des citoyens et la reprise économique pour la réalisation des ODD au Nigeria d'ici 2030.",2030,0
Ouganda,Gouvernement,"Ministry of Health and UNICEF","Réduire la défécation en plein air de 7% de la population à 0%.",2022,100
Ouganda,"Multi-stakeholder, govt-led","UWASNET and Ministry of Health","Évaluation et compilation des inégalités en Ouganda, menée par le réseau de la société civile UWASNET.",2022,100
Ouganda,"Multi-stakeholder, govt-led","Ministry of Health and Ministry of Water and Environment","Mettre en place un système de gestion des données en temps réel.",2022,75
Pakistan,"Société civile","Punjab Urban Resource Centre/ FANSA","D’ici décembre 2020, créer des plateformes nationales et provinciales destinées à centraliser l’action des OSC autour de l’ODD 6 : représentation, renforcement des capacités, planification conjointe, plaidoyer, gestion des connaissances.",2020,0
Pakistan,"Société civile","Punjab Urban Resource Centre/ FANSA","D’ici à décembre 2020, favoriser les collaborations formelles axées sur l’actualisation des ODD dans le cadre de forums officiels réunissant les ministères et les départements concernés, le secteur privé, des universitaires et des agences de soutien extérieures (gros plan sur l’initiative Clean Green Pakistan), et consolider le mécanisme de redevabilité mutuelle (y compris les engagements pris par le Gouvernement et les autres groupes constitutifs).",2020,0
Pakistan,"Secteur privé","AWF Pvt Ltd","Aider au moins dix organisations du secteur privé à déployer l’initiative Clean Green Pakistan.",2019,0
Pakistan,"Secteur privé","AWF Pvt Ltd","Travailler avec le Gouvernement et le secteur privé afin d’élaborer des lignes directrices/procédures de participation destinées aux organisations du secteur privé dans la promotion d'un environnement favorable à l'EAH.",2020,0
Pakistan,"Recherche et apprentissage","The Able Plus Research Center (ApRec)","ApRec mènera une analyse multipartite dans WASH au Pakistan pour identifier les goulots d'étranglement sur la base du cadre SWA.",2022,0
Pakistan,"Recherche et apprentissage","The Able Plus Research Center (ApRec)","Planifier et exécuter des projets de recherche pour documenter les conditions WASH sur le terrain dans différentes régions du Pakistan grâce à la collaboration avec d'autres parties prenantes (universités, entités du secteur public, OSC, etc.).",2024,100
Pakistan,"Recherche et apprentissage","The Able Plus Research Center (ApRec)","Établir une plate-forme nationale où les OSC, les ministères, les universités et d'autres parties prenantes seront engagés pour renforcer la collaboration.",2024,75
Pakistan,"Recherche et apprentissage","The Able Plus Research Center (ApRec)","Mener des études pour déterminer comment la fourniture de services et de solutions WASH au Pakistan peut aider à faire face à la crise sanitaire, économique et climatique à laquelle sont confrontées les personnes à la suite de l'urgence sanitaire COVID-19.",2024,25
Pakistan,"Recherche et apprentissage","The Able Plus Research Center (ApRec)","Organiser des séminaires et des ateliers pour élaborer les aspects du mécanisme de responsabilité mutuelle (MAM) et identifier les défis liés à la mise en œuvre du cadre MAM.",2024,25
Pakistan,Gouvernement,"Ministry of Climate Change","Élaborer des directives nationales pour les rapports sur les dépenses WASH en mettant un accent particulier sur la budgétisation et les rapports WASH d'actions climatiques.",2023,0
Pakistan,Gouvernement,"Ministry of Climate Change","Développer des normes/standards de référence pour les ressources humaines essentielles travaillant dans le secteur au Pakistan. Ces normes seront à respecter et à surveiller par les gouvernements provinciaux respectifs et les parties prenantes. Une attention particulière sera accordée au renforcement et à la mobilisation des systèmes et structures existants pour une utilisation et efficacité optimale, notamment des ressources.",2023,50
Pakistan,Gouvernement,"Ministry of Climate Change","Examiner les normes de qualité environnementale nationales et provinciales existantes pour les services d'eau potable et d'assainissement afin de les aligner sur les ODD. Cela sera complété par un cadre de surveillance et de suivi national et provincial pour WASH qui sous-tend la fréquence et les modalités de notification périodique tout en synchronisant les flux et les processus de collecte de données pour l'eau potable et l'assainissement.",2025,50
Pakistan,Gouvernement,"Ministry of Climate Change","Soutenir au moins deux services publics urbains pour développer et mettre en œuvre un programme de réforme sectorielle pour l'agenda SDG 2030 pour WASH. Soutenir et intensifier également les expériences de comptage de l'eau de Lahore et de Swat ainsi que des tarifs rationalisés pour l'exploitation et la maintenance.",2023,0
Pakistan,Gouvernement,"Ministry of Climate Change","Faciliter, défendre et soutenir les provinces dans l'opérationnalisation des nouvelles lois provinciales sur l'eau, en particulier autour des autorités provinciales de réglementation des services d'eau.",2023,0
Pakistan,Gouvernement,"Ministry of Climate Change","Élaborer une feuille de route complète pour Clean Green Pakistan Movement soutenue par une campagne comportementale au niveau national pour des services d'eau et d'assainissement gérés en toute sécurité.",2023,100
Pakistan,Gouvernement,"Ministry of Climate Change","Renforcer les plates-formes/tableaux de bord Web existants pour la formation virtuelle et la gestion des connaissances, ainsi que le déploiement d'une stratégie nationale de changement de comportement et d'une feuille de route sur l'hygiène des mains pour tous.",2023,0
Pakistan,Gouvernement,"Ministry of Climate Change","Mener une révision législative complète de l'eau et de l'assainissement suivie des réformes sectorielles nécessaires (pour le gouvernement et toutes les autres parties prenantes, y compris le secteur privé et les organisations de la société civile) pour renforcer l'accessibilité et la disponibilité de services d'eau et d'assainissement gérés en toute sécurité.",2023,75
Pakistan,Gouvernement,"Ministry of Climate Change","Atteindre 20 millions de personnes supplémentaires pour des services d'eau et d'assainissement gérés en toute sécurité à partir des données de référence de 2018.",2023,75
Pakistan,Gouvernement,"Ministry of Climate Change","Réduire de moitié les défécations à l'air libre au Pakistan en construisant 700 000 toilettes chaque année, faisant du Pakistan un pays sans défécation d'ici 2025.",2025,50
Pakistan,Gouvernement,"Ministry of Climate Change","Introduire et mettre en œuvre des mécanismes de récompense pour le WASH dans le cadre de l'indice Clean Green Pakistan (CGPI) pour les villes et régions les plus performantes. Déployer également le CGPI dans les zones semi-urbaines et rurales du Pakistan.",2023,0
